"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61074722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61074722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183167
"http://webisa.webdatacommons.org/prov/61074722","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/61074722","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61074722","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61074722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272448115"
"http://webisa.webdatacommons.org/prov/61074722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64576357"
"http://webisa.webdatacommons.org/prov/61074722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395008139"
"http://webisa.webdatacommons.org/prov/61074722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/61074722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61074722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
