"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495211152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495211152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44043
"http://webisa.webdatacommons.org/prov/495211152","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/495211152","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495211152","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/495211152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161887926"
"http://webisa.webdatacommons.org/prov/495211152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422680609"
"http://webisa.webdatacommons.org/prov/495211152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99745781"
"http://webisa.webdatacommons.org/prov/495211152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63701719"
"http://webisa.webdatacommons.org/prov/495211152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456674441"
"http://webisa.webdatacommons.org/prov/495211152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97514414"
"http://webisa.webdatacommons.org/prov/495211152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51215155"
"http://webisa.webdatacommons.org/prov/495211152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331857576"
"http://webisa.webdatacommons.org/prov/495211152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20666210"
"http://webisa.webdatacommons.org/prov/495211152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402913006"
"http://webisa.webdatacommons.org/prov/495211152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/495211152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495211152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
