"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472391152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472391152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18055
"http://webisa.webdatacommons.org/prov/472391152","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/472391152","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472391152","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472391152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77359697"
"http://webisa.webdatacommons.org/prov/472391152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347601188"
"http://webisa.webdatacommons.org/prov/472391152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157457565"
"http://webisa.webdatacommons.org/prov/472391152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44616613"
"http://webisa.webdatacommons.org/prov/472391152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121065063"
"http://webisa.webdatacommons.org/prov/472391152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407748692"
"http://webisa.webdatacommons.org/prov/472391152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267986069"
"http://webisa.webdatacommons.org/prov/472391152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160091293"
"http://webisa.webdatacommons.org/prov/472391152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28368498"
"http://webisa.webdatacommons.org/prov/472391152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345143982"
"http://webisa.webdatacommons.org/prov/472391152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472391152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472391152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/472391152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
