"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429622252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429622252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157956
"http://webisa.webdatacommons.org/prov/429622252","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429622252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429622252","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429622252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35045944"
"http://webisa.webdatacommons.org/prov/429622252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295924852"
"http://webisa.webdatacommons.org/prov/429622252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96126959"
"http://webisa.webdatacommons.org/prov/429622252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/429622252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429622252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
