"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80798748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80798748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397651
"http://webisa.webdatacommons.org/prov/80798748","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/80798748","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80798748","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80798748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124601964"
"http://webisa.webdatacommons.org/prov/80798748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85381113"
"http://webisa.webdatacommons.org/prov/80798748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242879642"
"http://webisa.webdatacommons.org/prov/80798748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456356011"
"http://webisa.webdatacommons.org/prov/80798748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152099701"
"http://webisa.webdatacommons.org/prov/80798748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57672463"
"http://webisa.webdatacommons.org/prov/80798748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80798748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80798748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
