"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60734192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60734192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199374
"http://webisa.webdatacommons.org/prov/60734192","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/60734192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60734192","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/60734192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339730008"
"http://webisa.webdatacommons.org/prov/60734192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257029306"
"http://webisa.webdatacommons.org/prov/60734192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429645683"
"http://webisa.webdatacommons.org/prov/60734192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422683910"
"http://webisa.webdatacommons.org/prov/60734192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315809861"
"http://webisa.webdatacommons.org/prov/60734192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51865773"
"http://webisa.webdatacommons.org/prov/60734192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/60734192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/60734192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
