"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80453334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80453334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106752
"http://webisa.webdatacommons.org/prov/80453334","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/80453334","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/80453334","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80453334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377170911"
"http://webisa.webdatacommons.org/prov/80453334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49877274"
"http://webisa.webdatacommons.org/prov/80453334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213085906"
"http://webisa.webdatacommons.org/prov/80453334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283748048"
"http://webisa.webdatacommons.org/prov/80453334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332580934"
"http://webisa.webdatacommons.org/prov/80453334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326257134"
"http://webisa.webdatacommons.org/prov/80453334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/80453334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/80453334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80453334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
