"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262138317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262138317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733462
"http://webisa.webdatacommons.org/prov/262138317","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262138317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262138317","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/262138317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94400430"
"http://webisa.webdatacommons.org/prov/262138317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95139813"
"http://webisa.webdatacommons.org/prov/262138317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362917855"
"http://webisa.webdatacommons.org/prov/262138317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94583035"
"http://webisa.webdatacommons.org/prov/262138317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262138317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
