"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367791850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367791850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15361
"http://webisa.webdatacommons.org/prov/367791850","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367791850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367791850","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367791850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297480071"
"http://webisa.webdatacommons.org/prov/367791850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35285395"
"http://webisa.webdatacommons.org/prov/367791850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358118582"
"http://webisa.webdatacommons.org/prov/367791850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297914698"
"http://webisa.webdatacommons.org/prov/367791850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367791850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
