"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317930588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317930588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576543
"http://webisa.webdatacommons.org/prov/317930588","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/317930588","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317930588","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/317930588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129204314"
"http://webisa.webdatacommons.org/prov/317930588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309503055"
"http://webisa.webdatacommons.org/prov/317930588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31812830"
"http://webisa.webdatacommons.org/prov/317930588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334257894"
"http://webisa.webdatacommons.org/prov/317930588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134053862"
"http://webisa.webdatacommons.org/prov/317930588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69229009"
"http://webisa.webdatacommons.org/prov/317930588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382257576"
"http://webisa.webdatacommons.org/prov/317930588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6903701"
"http://webisa.webdatacommons.org/prov/317930588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6907064"
"http://webisa.webdatacommons.org/prov/317930588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88721511"
"http://webisa.webdatacommons.org/prov/317930588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424990115"
"http://webisa.webdatacommons.org/prov/317930588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317930588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317930588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317930588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
