"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74820342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74820342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327116
"http://webisa.webdatacommons.org/prov/74820342","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/74820342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74820342","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74820342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306632799"
"http://webisa.webdatacommons.org/prov/74820342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143916345"
"http://webisa.webdatacommons.org/prov/74820342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58651148"
"http://webisa.webdatacommons.org/prov/74820342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5870485"
"http://webisa.webdatacommons.org/prov/74820342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189536936"
"http://webisa.webdatacommons.org/prov/74820342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199365167"
"http://webisa.webdatacommons.org/prov/74820342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14105232"
"http://webisa.webdatacommons.org/prov/74820342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74820342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
