"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454408861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454408861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200654
"http://webisa.webdatacommons.org/prov/454408861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454408861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454408861","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454408861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435630172"
"http://webisa.webdatacommons.org/prov/454408861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334791224"
"http://webisa.webdatacommons.org/prov/454408861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229605949"
"http://webisa.webdatacommons.org/prov/454408861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393592811"
"http://webisa.webdatacommons.org/prov/454408861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/454408861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454408861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
