"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163897913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163897913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210932
"http://webisa.webdatacommons.org/prov/163897913","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163897913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163897913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163897913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398759094"
"http://webisa.webdatacommons.org/prov/163897913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49978929"
"http://webisa.webdatacommons.org/prov/163897913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190833989"
"http://webisa.webdatacommons.org/prov/163897913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353753509"
"http://webisa.webdatacommons.org/prov/163897913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/163897913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163897913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
