"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460810604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460810604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248189
"http://webisa.webdatacommons.org/prov/460810604","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/460810604","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/460810604","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/460810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99542132"
"http://webisa.webdatacommons.org/prov/460810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98573944"
"http://webisa.webdatacommons.org/prov/460810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110890187"
"http://webisa.webdatacommons.org/prov/460810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367494392"
"http://webisa.webdatacommons.org/prov/460810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187471688"
"http://webisa.webdatacommons.org/prov/460810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98074025"
"http://webisa.webdatacommons.org/prov/460810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61173265"
"http://webisa.webdatacommons.org/prov/460810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393866968"
"http://webisa.webdatacommons.org/prov/460810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180411615"
"http://webisa.webdatacommons.org/prov/460810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233642546"
"http://webisa.webdatacommons.org/prov/460810604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180455005"
"http://webisa.webdatacommons.org/prov/460810604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460810604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460810604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460810604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/460810604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
