"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305815456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305815456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346566
"http://webisa.webdatacommons.org/prov/305815456","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305815456","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305815456","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305815456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252731350"
"http://webisa.webdatacommons.org/prov/305815456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379573191"
"http://webisa.webdatacommons.org/prov/305815456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358397649"
"http://webisa.webdatacommons.org/prov/305815456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139483546"
"http://webisa.webdatacommons.org/prov/305815456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443280023"
"http://webisa.webdatacommons.org/prov/305815456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67903474"
"http://webisa.webdatacommons.org/prov/305815456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188919703"
"http://webisa.webdatacommons.org/prov/305815456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305815456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305815456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/305815456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
