"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340617584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340617584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119726
"http://webisa.webdatacommons.org/prov/340617584","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340617584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340617584","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340617584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285538406"
"http://webisa.webdatacommons.org/prov/340617584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392858693"
"http://webisa.webdatacommons.org/prov/340617584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286738242"
"http://webisa.webdatacommons.org/prov/340617584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/340617584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
