"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334824731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334824731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0681944
"http://webisa.webdatacommons.org/prov/334824731","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334824731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334824731","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/334824731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244901343"
"http://webisa.webdatacommons.org/prov/334824731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192168379"
"http://webisa.webdatacommons.org/prov/334824731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423232840"
"http://webisa.webdatacommons.org/prov/334824731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/334824731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
