"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158705041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158705041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236068
"http://webisa.webdatacommons.org/prov/158705041","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158705041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158705041","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158705041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397997789"
"http://webisa.webdatacommons.org/prov/158705041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111323837"
"http://webisa.webdatacommons.org/prov/158705041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209309809"
"http://webisa.webdatacommons.org/prov/158705041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158705041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
