"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442385334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442385334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182741
"http://webisa.webdatacommons.org/prov/442385334","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442385334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442385334","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442385334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328790459"
"http://webisa.webdatacommons.org/prov/442385334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73552944"
"http://webisa.webdatacommons.org/prov/442385334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401216862"
"http://webisa.webdatacommons.org/prov/442385334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339081944"
"http://webisa.webdatacommons.org/prov/442385334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122271469"
"http://webisa.webdatacommons.org/prov/442385334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442385334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
