"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296183796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296183796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647256
"http://webisa.webdatacommons.org/prov/296183796","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/296183796","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296183796","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/296183796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401894975"
"http://webisa.webdatacommons.org/prov/296183796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410249582"
"http://webisa.webdatacommons.org/prov/296183796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148942982"
"http://webisa.webdatacommons.org/prov/296183796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409454611"
"http://webisa.webdatacommons.org/prov/296183796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239508400"
"http://webisa.webdatacommons.org/prov/296183796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118454217"
"http://webisa.webdatacommons.org/prov/296183796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336343656"
"http://webisa.webdatacommons.org/prov/296183796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358615953"
"http://webisa.webdatacommons.org/prov/296183796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137764602"
"http://webisa.webdatacommons.org/prov/296183796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402545959"
"http://webisa.webdatacommons.org/prov/296183796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113692903"
"http://webisa.webdatacommons.org/prov/296183796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239543705"
"http://webisa.webdatacommons.org/prov/296183796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113760392"
"http://webisa.webdatacommons.org/prov/296183796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401670516"
"http://webisa.webdatacommons.org/prov/296183796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425559430"
"http://webisa.webdatacommons.org/prov/296183796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24715528"
"http://webisa.webdatacommons.org/prov/296183796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239734209"
"http://webisa.webdatacommons.org/prov/296183796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296183796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296183796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296183796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
