"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129301853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0754154
"http://webisa.webdatacommons.org/prov/129301853","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/129301853","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/129301853","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364128134"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274259964"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177787002"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274322493"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146992847"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141583147"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147894060"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285290144"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203668655"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417082671"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48703684"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50119142"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190959349"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362922928"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234607617"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409841930"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314756364"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303578441"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42412042"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138853467"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18194303"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3291635"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104466573"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/129301853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
