"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328052011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328052011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.577656
"http://webisa.webdatacommons.org/prov/328052011","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/328052011","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328052011","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/328052011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252741128"
"http://webisa.webdatacommons.org/prov/328052011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128264636"
"http://webisa.webdatacommons.org/prov/328052011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398818321"
"http://webisa.webdatacommons.org/prov/328052011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347046167"
"http://webisa.webdatacommons.org/prov/328052011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358797654"
"http://webisa.webdatacommons.org/prov/328052011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294078617"
"http://webisa.webdatacommons.org/prov/328052011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/328052011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/328052011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328052011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
