"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45668460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45668460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147317
"http://webisa.webdatacommons.org/prov/45668460","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45668460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45668460","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45668460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402682876"
"http://webisa.webdatacommons.org/prov/45668460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266268033"
"http://webisa.webdatacommons.org/prov/45668460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146212162"
"http://webisa.webdatacommons.org/prov/45668460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/45668460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
