"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263434691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263434691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31741
"http://webisa.webdatacommons.org/prov/263434691","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/263434691","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/263434691","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/263434691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58682315"
"http://webisa.webdatacommons.org/prov/263434691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297565574"
"http://webisa.webdatacommons.org/prov/263434691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292239401"
"http://webisa.webdatacommons.org/prov/263434691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120697739"
"http://webisa.webdatacommons.org/prov/263434691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329650491"
"http://webisa.webdatacommons.org/prov/263434691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160134036"
"http://webisa.webdatacommons.org/prov/263434691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246568148"
"http://webisa.webdatacommons.org/prov/263434691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440855633"
"http://webisa.webdatacommons.org/prov/263434691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167037303"
"http://webisa.webdatacommons.org/prov/263434691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263434691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/263434691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/263434691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
