"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274773690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274773690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969359
"http://webisa.webdatacommons.org/prov/274773690","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274773690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274773690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/274773690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120957218"
"http://webisa.webdatacommons.org/prov/274773690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376343303"
"http://webisa.webdatacommons.org/prov/274773690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445156090"
"http://webisa.webdatacommons.org/prov/274773690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286929807"
"http://webisa.webdatacommons.org/prov/274773690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/274773690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
