"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317947997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317947997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256542
"http://webisa.webdatacommons.org/prov/317947997","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/317947997","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317947997","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/317947997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175636834"
"http://webisa.webdatacommons.org/prov/317947997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162788223"
"http://webisa.webdatacommons.org/prov/317947997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175610936"
"http://webisa.webdatacommons.org/prov/317947997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378452769"
"http://webisa.webdatacommons.org/prov/317947997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320622306"
"http://webisa.webdatacommons.org/prov/317947997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317947997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/317947997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/317947997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
