"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116940555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116940555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34291
"http://webisa.webdatacommons.org/prov/116940555","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116940555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116940555","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116940555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72861912"
"http://webisa.webdatacommons.org/prov/116940555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58515345"
"http://webisa.webdatacommons.org/prov/116940555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58517334"
"http://webisa.webdatacommons.org/prov/116940555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180795286"
"http://webisa.webdatacommons.org/prov/116940555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58315508"
"http://webisa.webdatacommons.org/prov/116940555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116940555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
