"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159557680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159557680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12527
"http://webisa.webdatacommons.org/prov/159557680","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/159557680","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/159557680","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/159557680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438436155"
"http://webisa.webdatacommons.org/prov/159557680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35606366"
"http://webisa.webdatacommons.org/prov/159557680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400535212"
"http://webisa.webdatacommons.org/prov/159557680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406111621"
"http://webisa.webdatacommons.org/prov/159557680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306226850"
"http://webisa.webdatacommons.org/prov/159557680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177178214"
"http://webisa.webdatacommons.org/prov/159557680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36346747"
"http://webisa.webdatacommons.org/prov/159557680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194984992"
"http://webisa.webdatacommons.org/prov/159557680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305287600"
"http://webisa.webdatacommons.org/prov/159557680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261251900"
"http://webisa.webdatacommons.org/prov/159557680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177445641"
"http://webisa.webdatacommons.org/prov/159557680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328310065"
"http://webisa.webdatacommons.org/prov/159557680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302250455"
"http://webisa.webdatacommons.org/prov/159557680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216659359"
"http://webisa.webdatacommons.org/prov/159557680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249356320"
"http://webisa.webdatacommons.org/prov/159557680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/159557680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/159557680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159557680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159557680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159557680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
