"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201004359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343687
"http://webisa.webdatacommons.org/prov/201004359","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/201004359","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/201004359","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367378794"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316443263"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418109178"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418152014"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35664249"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280795289"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30623697"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284061043"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137997695"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196519316"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27126942"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123659231"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351851333"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338737810"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370461995"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74102556"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228982145"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242981931"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231706968"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244946747"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415736022"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290618832"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94217043"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365954367"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310443334"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25791907"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401810206"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365980637"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394537304"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252792741"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283205728"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319422626"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284666395"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/201004359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
