"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48605867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48605867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126789
"http://webisa.webdatacommons.org/prov/48605867","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/48605867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48605867","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/48605867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333091433"
"http://webisa.webdatacommons.org/prov/48605867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69846362"
"http://webisa.webdatacommons.org/prov/48605867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332774436"
"http://webisa.webdatacommons.org/prov/48605867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333097070"
"http://webisa.webdatacommons.org/prov/48605867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25450836"
"http://webisa.webdatacommons.org/prov/48605867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26878508"
"http://webisa.webdatacommons.org/prov/48605867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197736561"
"http://webisa.webdatacommons.org/prov/48605867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48605867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/48605867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
