"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196666798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196666798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377981
"http://webisa.webdatacommons.org/prov/196666798","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/196666798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196666798","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/196666798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198039922"
"http://webisa.webdatacommons.org/prov/196666798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140870527"
"http://webisa.webdatacommons.org/prov/196666798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120171650"
"http://webisa.webdatacommons.org/prov/196666798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218836897"
"http://webisa.webdatacommons.org/prov/196666798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218755980"
"http://webisa.webdatacommons.org/prov/196666798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385470549"
"http://webisa.webdatacommons.org/prov/196666798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79195720"
"http://webisa.webdatacommons.org/prov/196666798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84744096"
"http://webisa.webdatacommons.org/prov/196666798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196666798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196666798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
