"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229532047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229532047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103554
"http://webisa.webdatacommons.org/prov/229532047","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/229532047","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229532047","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/229532047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334992836"
"http://webisa.webdatacommons.org/prov/229532047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365132210"
"http://webisa.webdatacommons.org/prov/229532047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114352617"
"http://webisa.webdatacommons.org/prov/229532047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122127797"
"http://webisa.webdatacommons.org/prov/229532047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47090294"
"http://webisa.webdatacommons.org/prov/229532047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229532047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/229532047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/229532047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
