"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155199841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155199841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0838227
"http://webisa.webdatacommons.org/prov/155199841","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155199841","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155199841","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155199841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273209059"
"http://webisa.webdatacommons.org/prov/155199841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237745979"
"http://webisa.webdatacommons.org/prov/155199841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334538225"
"http://webisa.webdatacommons.org/prov/155199841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169936621"
"http://webisa.webdatacommons.org/prov/155199841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274030098"
"http://webisa.webdatacommons.org/prov/155199841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53364762"
"http://webisa.webdatacommons.org/prov/155199841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/155199841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/155199841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155199841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
