"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77387163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77387163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275856
"http://webisa.webdatacommons.org/prov/77387163","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/77387163","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77387163","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/77387163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409033989"
"http://webisa.webdatacommons.org/prov/77387163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260113358"
"http://webisa.webdatacommons.org/prov/77387163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288002307"
"http://webisa.webdatacommons.org/prov/77387163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239648939"
"http://webisa.webdatacommons.org/prov/77387163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392519159"
"http://webisa.webdatacommons.org/prov/77387163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203880050"
"http://webisa.webdatacommons.org/prov/77387163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411943097"
"http://webisa.webdatacommons.org/prov/77387163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75555653"
"http://webisa.webdatacommons.org/prov/77387163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216330648"
"http://webisa.webdatacommons.org/prov/77387163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159394642"
"http://webisa.webdatacommons.org/prov/77387163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273125677"
"http://webisa.webdatacommons.org/prov/77387163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77387163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/77387163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77387163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
