"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70490281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70490281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515018
"http://webisa.webdatacommons.org/prov/70490281","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/70490281","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70490281","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70490281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192355699"
"http://webisa.webdatacommons.org/prov/70490281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344818856"
"http://webisa.webdatacommons.org/prov/70490281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344883833"
"http://webisa.webdatacommons.org/prov/70490281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311876404"
"http://webisa.webdatacommons.org/prov/70490281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31843697"
"http://webisa.webdatacommons.org/prov/70490281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277104979"
"http://webisa.webdatacommons.org/prov/70490281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/70490281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70490281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70490281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
