"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17605043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17605043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106673
"http://webisa.webdatacommons.org/prov/17605043","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17605043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17605043","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17605043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90135296"
"http://webisa.webdatacommons.org/prov/17605043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440364364"
"http://webisa.webdatacommons.org/prov/17605043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162438539"
"http://webisa.webdatacommons.org/prov/17605043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/17605043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17605043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
