"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8440276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8440276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15729
"http://webisa.webdatacommons.org/prov/8440276","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8440276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8440276","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8440276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225866202"
"http://webisa.webdatacommons.org/prov/8440276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185784129"
"http://webisa.webdatacommons.org/prov/8440276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292045846"
"http://webisa.webdatacommons.org/prov/8440276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281046813"
"http://webisa.webdatacommons.org/prov/8440276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409685854"
"http://webisa.webdatacommons.org/prov/8440276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8440276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
