"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440371693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440371693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230268
"http://webisa.webdatacommons.org/prov/440371693","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440371693","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440371693","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440371693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211851715"
"http://webisa.webdatacommons.org/prov/440371693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198493281"
"http://webisa.webdatacommons.org/prov/440371693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78809393"
"http://webisa.webdatacommons.org/prov/440371693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/440371693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/440371693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
