"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466025547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466025547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250758
"http://webisa.webdatacommons.org/prov/466025547","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466025547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466025547","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/466025547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377810269"
"http://webisa.webdatacommons.org/prov/466025547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421204690"
"http://webisa.webdatacommons.org/prov/466025547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46286821"
"http://webisa.webdatacommons.org/prov/466025547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102495037"
"http://webisa.webdatacommons.org/prov/466025547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156254858"
"http://webisa.webdatacommons.org/prov/466025547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189861783"
"http://webisa.webdatacommons.org/prov/466025547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/466025547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/466025547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
