"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432618587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432618587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20564
"http://webisa.webdatacommons.org/prov/432618587","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432618587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432618587","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432618587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299648065"
"http://webisa.webdatacommons.org/prov/432618587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164684003"
"http://webisa.webdatacommons.org/prov/432618587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20261003"
"http://webisa.webdatacommons.org/prov/432618587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89971425"
"http://webisa.webdatacommons.org/prov/432618587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432618587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
