"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215698097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215698097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283007
"http://webisa.webdatacommons.org/prov/215698097","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/215698097","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215698097","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215698097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228118638"
"http://webisa.webdatacommons.org/prov/215698097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57990889"
"http://webisa.webdatacommons.org/prov/215698097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361754835"
"http://webisa.webdatacommons.org/prov/215698097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40529590"
"http://webisa.webdatacommons.org/prov/215698097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1766477"
"http://webisa.webdatacommons.org/prov/215698097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451588503"
"http://webisa.webdatacommons.org/prov/215698097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228301050"
"http://webisa.webdatacommons.org/prov/215698097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396856835"
"http://webisa.webdatacommons.org/prov/215698097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/215698097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215698097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215698097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215698097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
