"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356659495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356659495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41727
"http://webisa.webdatacommons.org/prov/356659495","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/356659495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356659495","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/356659495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125000712"
"http://webisa.webdatacommons.org/prov/356659495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451307245"
"http://webisa.webdatacommons.org/prov/356659495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324428321"
"http://webisa.webdatacommons.org/prov/356659495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90068940"
"http://webisa.webdatacommons.org/prov/356659495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90079334"
"http://webisa.webdatacommons.org/prov/356659495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277239135"
"http://webisa.webdatacommons.org/prov/356659495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277327236"
"http://webisa.webdatacommons.org/prov/356659495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152739325"
"http://webisa.webdatacommons.org/prov/356659495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451471740"
"http://webisa.webdatacommons.org/prov/356659495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143292969"
"http://webisa.webdatacommons.org/prov/356659495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277349041"
"http://webisa.webdatacommons.org/prov/356659495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/356659495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
