"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201108544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201108544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263405
"http://webisa.webdatacommons.org/prov/201108544","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201108544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201108544","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201108544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284634148"
"http://webisa.webdatacommons.org/prov/201108544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317515859"
"http://webisa.webdatacommons.org/prov/201108544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392700671"
"http://webisa.webdatacommons.org/prov/201108544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289006432"
"http://webisa.webdatacommons.org/prov/201108544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318220766"
"http://webisa.webdatacommons.org/prov/201108544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201108544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
