"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10809983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10809983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397856
"http://webisa.webdatacommons.org/prov/10809983","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10809983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10809983","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10809983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17708711"
"http://webisa.webdatacommons.org/prov/10809983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30635793"
"http://webisa.webdatacommons.org/prov/10809983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57025938"
"http://webisa.webdatacommons.org/prov/10809983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312778672"
"http://webisa.webdatacommons.org/prov/10809983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10809983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
