"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/790968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/790968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128824
"http://webisa.webdatacommons.org/prov/790968","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/790968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/790968","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/790968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87419240"
"http://webisa.webdatacommons.org/prov/790968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119915106"
"http://webisa.webdatacommons.org/prov/790968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333309382"
"http://webisa.webdatacommons.org/prov/790968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166633816"
"http://webisa.webdatacommons.org/prov/790968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3286302"
"http://webisa.webdatacommons.org/prov/790968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/790968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
