"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454987744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454987744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.796105
"http://webisa.webdatacommons.org/prov/454987744","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/454987744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454987744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441267354"
"http://webisa.webdatacommons.org/prov/454987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289735956"
"http://webisa.webdatacommons.org/prov/454987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49279168"
"http://webisa.webdatacommons.org/prov/454987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61928893"
"http://webisa.webdatacommons.org/prov/454987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380951838"
"http://webisa.webdatacommons.org/prov/454987744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139574135"
"http://webisa.webdatacommons.org/prov/454987744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454987744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/454987744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
