"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509706596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509706596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175415
"http://webisa.webdatacommons.org/prov/509706596","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509706596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509706596","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509706596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256031022"
"http://webisa.webdatacommons.org/prov/509706596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264837878"
"http://webisa.webdatacommons.org/prov/509706596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401074824"
"http://webisa.webdatacommons.org/prov/509706596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393698775"
"http://webisa.webdatacommons.org/prov/509706596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509706596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509706596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
