"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515810498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515810498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147031
"http://webisa.webdatacommons.org/prov/515810498","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/515810498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515810498","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515810498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19762164"
"http://webisa.webdatacommons.org/prov/515810498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314250006"
"http://webisa.webdatacommons.org/prov/515810498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339040690"
"http://webisa.webdatacommons.org/prov/515810498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338492690"
"http://webisa.webdatacommons.org/prov/515810498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8868104"
"http://webisa.webdatacommons.org/prov/515810498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515810498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515810498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
