"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282554944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282554944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240528
"http://webisa.webdatacommons.org/prov/282554944","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/282554944","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282554944","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/282554944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252977988"
"http://webisa.webdatacommons.org/prov/282554944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37763920"
"http://webisa.webdatacommons.org/prov/282554944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252759933"
"http://webisa.webdatacommons.org/prov/282554944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252772155"
"http://webisa.webdatacommons.org/prov/282554944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252948110"
"http://webisa.webdatacommons.org/prov/282554944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282554944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
