"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453545628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.924625
"http://webisa.webdatacommons.org/prov/453545628","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/453545628","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/453545628","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280562548"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230061583"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280589197"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280606790"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400313761"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239869035"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206642517"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270380292"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350595318"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282210150"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113848326"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321528303"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315446475"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309611819"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163378473"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39405746"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163526049"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315495429"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350216136"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13714892"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401657671"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333631959"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8015492"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311065376"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348939994"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280200260"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280206129"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348984032"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280206559"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280235265"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280265244"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399822589"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280299605"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280318442"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169928163"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319093385"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348801134"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280101262"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280133849"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198261809"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280160238"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304066210"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264962540"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421923879"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50867876"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319028715"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319038159"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327326913"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6927010"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337469982"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192136928"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166273382"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443533346"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8285733"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443863464"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347786652"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14172140"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87755194"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157362204"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348032313"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348466145"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348472925"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6798336"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198245967"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179842468"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325767237"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7522142"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79863505"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141492393"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314825875"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32337665"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402717181"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419032438"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280451686"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153050140"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280491078"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270003807"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280518762"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280330287"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280334260"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280364541"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372893296"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280395607"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280418529"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280423989"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280424789"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235549361"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280615213"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163297829"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303569412"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280533021"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5151611"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280539343"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453545628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
