"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141719500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141719500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0990932
"http://webisa.webdatacommons.org/prov/141719500","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/141719500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141719500","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/141719500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287679885"
"http://webisa.webdatacommons.org/prov/141719500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430632163"
"http://webisa.webdatacommons.org/prov/141719500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63832467"
"http://webisa.webdatacommons.org/prov/141719500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300252272"
"http://webisa.webdatacommons.org/prov/141719500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310650422"
"http://webisa.webdatacommons.org/prov/141719500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343226777"
"http://webisa.webdatacommons.org/prov/141719500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21665152"
"http://webisa.webdatacommons.org/prov/141719500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320068154"
"http://webisa.webdatacommons.org/prov/141719500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320087848"
"http://webisa.webdatacommons.org/prov/141719500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/141719500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/141719500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
