"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150743125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150743125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145092
"http://webisa.webdatacommons.org/prov/150743125","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150743125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150743125","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150743125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10796132"
"http://webisa.webdatacommons.org/prov/150743125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178660384"
"http://webisa.webdatacommons.org/prov/150743125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327258776"
"http://webisa.webdatacommons.org/prov/150743125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150743125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
