"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316737864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316737864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173119
"http://webisa.webdatacommons.org/prov/316737864","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/316737864","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316737864","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/316737864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105306115"
"http://webisa.webdatacommons.org/prov/316737864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302516758"
"http://webisa.webdatacommons.org/prov/316737864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165877693"
"http://webisa.webdatacommons.org/prov/316737864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34926536"
"http://webisa.webdatacommons.org/prov/316737864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273809033"
"http://webisa.webdatacommons.org/prov/316737864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99488274"
"http://webisa.webdatacommons.org/prov/316737864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132097156"
"http://webisa.webdatacommons.org/prov/316737864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281354564"
"http://webisa.webdatacommons.org/prov/316737864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339957387"
"http://webisa.webdatacommons.org/prov/316737864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313550649"
"http://webisa.webdatacommons.org/prov/316737864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107513719"
"http://webisa.webdatacommons.org/prov/316737864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308117473"
"http://webisa.webdatacommons.org/prov/316737864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/316737864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316737864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316737864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
