"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/car_audio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/car_accessory_"
"http://webisa.webdatacommons.org/concept/air_compressor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/car_accessory_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/car_accessory_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/car_accessory_"
"http://webisa.webdatacommons.org/concept/_holder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/car_accessory_"
"http://webisa.webdatacommons.org/concept/_wheel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/car_accessory_"
"http://webisa.webdatacommons.org/concept/wheel_cover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/car_accessory_"
"http://webisa.webdatacommons.org/concept/car_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/car_accessory_"
"http://webisa.webdatacommons.org/concept/_tire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/car_accessory_"
"http://webisa.webdatacommons.org/concept/bull_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/car_accessory_"
"http://webisa.webdatacommons.org/concept/_alarm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/car_accessory_"
"http://webisa.webdatacommons.org/concept/alloy_wheel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/car_accessory_"
"http://webisa.webdatacommons.org/concept/car_wash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/car_accessory_"
"http://webisa.webdatacommons.org/concept/body_kit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/car_accessory_"
"http://webisa.webdatacommons.org/concept/car_gp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/car_accessory_"
"http://webisa.webdatacommons.org/concept/license+plate_frame_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/car_accessory_"
