"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491960778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491960778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283358
"http://webisa.webdatacommons.org/prov/491960778","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491960778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491960778","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491960778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179767913"
"http://webisa.webdatacommons.org/prov/491960778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85481946"
"http://webisa.webdatacommons.org/prov/491960778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339877243"
"http://webisa.webdatacommons.org/prov/491960778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491960778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/491960778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
