"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135890294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135890294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200971
"http://webisa.webdatacommons.org/prov/135890294","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/135890294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135890294","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/135890294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66318261"
"http://webisa.webdatacommons.org/prov/135890294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66318615"
"http://webisa.webdatacommons.org/prov/135890294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66330158"
"http://webisa.webdatacommons.org/prov/135890294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303895244"
"http://webisa.webdatacommons.org/prov/135890294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66313413"
"http://webisa.webdatacommons.org/prov/135890294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303895243"
"http://webisa.webdatacommons.org/prov/135890294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66465090"
"http://webisa.webdatacommons.org/prov/135890294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66441663"
"http://webisa.webdatacommons.org/prov/135890294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66456791"
"http://webisa.webdatacommons.org/prov/135890294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66385841"
"http://webisa.webdatacommons.org/prov/135890294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66429659"
"http://webisa.webdatacommons.org/prov/135890294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66364710"
"http://webisa.webdatacommons.org/prov/135890294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66376919"
"http://webisa.webdatacommons.org/prov/135890294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66349418"
"http://webisa.webdatacommons.org/prov/135890294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135890294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
