"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368178742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368178742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274559
"http://webisa.webdatacommons.org/prov/368178742","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/368178742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368178742","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/368178742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224574969"
"http://webisa.webdatacommons.org/prov/368178742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372758827"
"http://webisa.webdatacommons.org/prov/368178742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111569959"
"http://webisa.webdatacommons.org/prov/368178742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166911285"
"http://webisa.webdatacommons.org/prov/368178742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40714525"
"http://webisa.webdatacommons.org/prov/368178742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72172532"
"http://webisa.webdatacommons.org/prov/368178742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340360140"
"http://webisa.webdatacommons.org/prov/368178742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427130721"
"http://webisa.webdatacommons.org/prov/368178742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287944945"
"http://webisa.webdatacommons.org/prov/368178742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203487337"
"http://webisa.webdatacommons.org/prov/368178742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368178742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
