"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171358381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171358381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.052164
"http://webisa.webdatacommons.org/prov/171358381","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171358381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171358381","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/171358381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448408070"
"http://webisa.webdatacommons.org/prov/171358381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67807391"
"http://webisa.webdatacommons.org/prov/171358381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90514965"
"http://webisa.webdatacommons.org/prov/171358381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171358381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
