"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98636548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184568
"http://webisa.webdatacommons.org/prov/98636548","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/98636548","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/98636548","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93786637"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311256554"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315214691"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75884126"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175941359"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69931954"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357663791"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334127700"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167569311"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394838151"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51614927"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314230391"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321526056"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361807287"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277270454"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97091966"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346549584"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445252503"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341067215"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374388687"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249517330"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180336269"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93925201"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381858153"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92121506"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448091445"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296720628"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79561939"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94062904"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143860218"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142090955"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98636548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
