"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389875115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389875115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0565151
"http://webisa.webdatacommons.org/prov/389875115","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/389875115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389875115","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389875115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192512066"
"http://webisa.webdatacommons.org/prov/389875115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456128675"
"http://webisa.webdatacommons.org/prov/389875115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419205256"
"http://webisa.webdatacommons.org/prov/389875115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154685556"
"http://webisa.webdatacommons.org/prov/389875115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399516031"
"http://webisa.webdatacommons.org/prov/389875115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133241706"
"http://webisa.webdatacommons.org/prov/389875115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/389875115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/389875115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
