"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496721266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496721266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151937
"http://webisa.webdatacommons.org/prov/496721266","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496721266","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/496721266","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496721266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391511374"
"http://webisa.webdatacommons.org/prov/496721266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406193691"
"http://webisa.webdatacommons.org/prov/496721266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432268109"
"http://webisa.webdatacommons.org/prov/496721266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310674227"
"http://webisa.webdatacommons.org/prov/496721266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496721266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496721266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/496721266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
