"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450975836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450975836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469033
"http://webisa.webdatacommons.org/prov/450975836","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/450975836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450975836","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/450975836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105863260"
"http://webisa.webdatacommons.org/prov/450975836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27089094"
"http://webisa.webdatacommons.org/prov/450975836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23352646"
"http://webisa.webdatacommons.org/prov/450975836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439558784"
"http://webisa.webdatacommons.org/prov/450975836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121752278"
"http://webisa.webdatacommons.org/prov/450975836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2853874"
"http://webisa.webdatacommons.org/prov/450975836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322535606"
"http://webisa.webdatacommons.org/prov/450975836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404533375"
"http://webisa.webdatacommons.org/prov/450975836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141435742"
"http://webisa.webdatacommons.org/prov/450975836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256846103"
"http://webisa.webdatacommons.org/prov/450975836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256850505"
"http://webisa.webdatacommons.org/prov/450975836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450975836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
