"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207704218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207704218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3242
"http://webisa.webdatacommons.org/prov/207704218","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207704218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207704218","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207704218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434151138"
"http://webisa.webdatacommons.org/prov/207704218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308724882"
"http://webisa.webdatacommons.org/prov/207704218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342525145"
"http://webisa.webdatacommons.org/prov/207704218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/207704218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
