"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330333940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330333940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109658
"http://webisa.webdatacommons.org/prov/330333940","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/330333940","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/330333940","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/330333940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440045917"
"http://webisa.webdatacommons.org/prov/330333940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277689717"
"http://webisa.webdatacommons.org/prov/330333940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302612050"
"http://webisa.webdatacommons.org/prov/330333940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393733003"
"http://webisa.webdatacommons.org/prov/330333940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333308530"
"http://webisa.webdatacommons.org/prov/330333940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359689399"
"http://webisa.webdatacommons.org/prov/330333940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330333940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330333940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/330333940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/330333940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/330333940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
